0,county,title,url,fill_color
1,Alamance,"Alamance County Public Library-Lynda Reynolds",,Green
2,Alexander,"Alexander County Public Library-Amanda Johnson",,Red
3,Alleghany,"Northwestern Regional Library-Lynda Reynolds",,Blue
4,Anson,"Sandhill Regional Library-Lauren Clossey",,"Light Olive"
5,Ashe,"Appalachian Regional Library-Amanda Johnson",,Red
6,Avery,"Avery-Mitchell-Yancey Regional Library-Lauren Clossey",,"Light Olive"
7,Beaufort,"BHM Regional-Lynda Reynolds; George H. and Laura E. Brown Public Library (Washington)-Lynda Reynolds",,Blue
8,Bertie,"Albemarle Regional-Lynda Reynolds",,Blue
9,Bladen,"Bladen County Public Library-Jasmine Rockwell",,"Deep Purple"
10,Brunswick,"Brunswick County Library-Jasmine Rockwell",,"Deep Purple"
11,Buncombe,"Buncombe County Public Libraries-Lynda Reynolds",,Green
12,Burke,"Burke County Public Library-Lynda Reynolds",,Green
13,Cabarrus,"Cabarrus County Public Library-Lauren Clossey",,"Light Olive"
14,Caldwell,"Caldwell County Public Library-Lynda Reynolds",,Green
15,Camden,"East Albemarle Regional-Lynda Reynolds",,Blue
16,Carteret,"Carteret County Public Library-Lynda Reynolds",,Green
17,Caswell,"Caswell County Public Library-Lynda Reynolds",,Green
18,Catawba,"Catawba County Public Library-Catherine Prince; Hickory Public Library-Lauren Clossey",,Orange
19,Chatham,"Chatham County Public Libraries-Lynda Reynolds",,Green
20,Cherokee,"Nantahala Regional Library System-Amanda Johnson",,Red
21,Chowan,"Pettigrew Regional-Lynda Reynolds",,Blue
22,Clay,"Nantahala Regional Library System-Amanda Johnson",,Red
23,Cleveland,"Cleveland County Library System-Lauren Clossey; Mauney Memorial Library-Lauren Clossey",,"Light Olive"
24,Columbus,"Columbus County Public Library-Jasmine Rockwell",,"Deep Purple"
25,Craven,"Craven-Pamlico Regional Library-Jasmine Rockwell",,"Deep Purple"
26,Cumberland,"Cumberland County Public Library & Information Center-Jasmine Rockwell",,"Deep Purple"
27,Currituck,"East Albemarle Regional-Lynda Reynolds",,Blue
28,Dare,"East Albemarle Regional-Lynda Reynolds",,Blue
29,Davidson,"Davidson County Public Library-Amanda Johnson",,Red
30,Davie,"Davie County Public Library-Lynda Reynolds",,Blue
31,Duplin,"Duplin County Library-Jasmine Rockwell",,"Deep Purple"
32,Durham,"Durham County Library-Lauren Clossey",,"Light Olive"
33,Edgecombe,"Edgecomb County Memorial Library-Amanda Johnson",,Red
34,Forsyth,"Forsyth County Public Library-Lauren Clossey",,"Light Olive"
35,Franklin,"Franklin County Public Library-Amanda Johnson",,Red
36,Gaston,"Gaston County Public Library-Catherine Prince",,Orange
37,Gates,"Albemarle Regional-Lynda Reynolds",,Blue
38,Graham,"Nantahala Regional Library System-Amanda Johnson",,Red
39,Granville,"Granville County Library-Lauren Clossey",,"Light Olive"
40,Greene,"Neuse Regional Library-Lynda Reynolds",,Green
41,Guilford,"Greensboro Public Library-Lynda Reynolds; Gibsonville Public Library-Catherine Prince; City of High Point Public Library-Amanda Johnson",,Blue
42,Halifax,"Halifax County Public Library-Lynda Reynolds; Roanoke Rapids City Library-Lauren Clossey",,Blue
43,Harnett,"Harnett County Public Library-Lauren Clossey",,"Light Olive"
44,Haywood,"Haywood County Public Library-Lynda Reynolds",,Blue
45,Henderson,"Henderson County Public Library-Jasmine Rockwell",,"Deep Purple"
46,Hertford,"Albemarle Regional-Lynda Reynolds",,Blue
47,Hoke,"Sandhill Regional Library-Lauren Clossey",,"Light Olive"
48,Hyde,"BHM Regional-Lynda Reynolds",,Blue
49,Iredell,"Iredell County Public Library-Catherine Prince; Mooresville Public Library-Catherine Prince",,Orange
50,Jackson,"Fontana Regional Library-Lynda Reynolds",,Blue
51,Johnston,"Public Library of Johnston County and Smithfield-Amanda Johnson; Hocutt-Ellington Memorial Library (Clayton)-Lynda Reynolds",,Red
